﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,,30,,,12.8105,0.0299,5.8744,0.0051,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,,29,,,13.0967,-0.1958,6.0115,-0.0326,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,,32,,,11.8094,0.7422,5.6074,0.1324,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Sex,Male,16.25,18,90.2778,88.7399,15.843,1.5379,7.0397,0.2185,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Sex,Female,12.75,15,85,88.6753,11.8931,-3.6753,8.5781,-0.4285,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Domicile,UK,,28,,,15.6475,-3.4723,6.1378,-0.5657,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Core,Core,24,33,72.7273,74.3764,11.7446,-1.6492,7.1367,-0.2311,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Year,Year2,10,16,62.5,76.954,7.594,-14.454,10.8644,-1.3304,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Year,Year3,14,17,82.3529,71.9505,15.651,10.4025,9.347,1.1129,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,LevelOfStudy,FirstDegree,24,33,72.7273,74.3764,11.7446,-1.6492,7.1367,-0.2311,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Age,Young,10.75,16,67.1875,68.3759,5.5155,-1.1884,10.9172,-0.1089,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Age,Mature,13.25,17,77.9412,80.024,17.6073,-2.0828,9.2923,-0.2241,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,7.25,10,72.5,68.0413,6.7229,4.4587,13.091,0.3406,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_Disadvantaged,17.25,24,71.875,71.9022,21.9243,-0.0272,7.8951,-0.0034,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Ethnicity,BME,,30,,,12.8105,3.0614,7.3106,0.4188,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Ethnicity,Asian,,29,,,13.0967,2.2081,7.4716,0.2955,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Ethnicity,Other,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Disabled,NotDisabled,,32,,,11.8094,0.631,7.2238,0.0873,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Sex,Male,11.75,18,65.2778,74.561,15.843,-9.2832,9.696,-0.9574,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Sex,Female,12.25,15,81.6667,74.8948,11.8931,6.7718,10.1913,0.6645,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Domicile,UK,,28,,,15.6475,-1.6146,7.5129,-0.2149,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Domicile,OtherEU,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Core,Core,26.6667,33,80.8081,79.7274,11.7446,1.0807,6.4707,0.167,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Year,Year2,11.6667,16,72.9167,80.1438,7.594,-7.2271,10.0004,-0.7227,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Year,Year3,15,17,88.2353,79.3355,15.651,8.8998,8.3176,1.07,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,LevelOfStudy,FirstDegree,26.6667,33,80.8081,79.7274,11.7446,1.0807,6.4707,0.167,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Age,Young,11,16,68.75,75.1129,5.5155,-6.3629,10.4568,-0.6085,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Age,Mature,15.6667,17,92.1569,84.0705,17.6073,8.0864,7.8046,1.0361,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,6.6667,10,66.6667,74.6832,6.7229,-8.0166,13.2597,-0.6046,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,24,,,21.9243,-2.4576,7.206,-0.3411,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,BME,,30,,,12.8105,2.1561,6.7248,0.3206,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,Asian,,29,,,13.0967,1.7208,6.8826,0.25,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,Other,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Disabled,NotDisabled,,32,,,11.8094,2.14,6.514,0.3285,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Sex,Male,13.6667,18,75.9259,80.3329,15.843,-4.407,8.7833,-0.5017,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Sex,Female,13,15,86.6667,79.4379,11.8931,7.2288,9.0736,0.7967,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Domicile,UK,,28,,,15.6475,-1.8788,6.9433,-0.2706,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Domicile,OtherEU,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AcademicSupport,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Core,Core,,14,,,4.0443,0.7799,6.8167,0.1144,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Year,Year3,,,,,13.5155,0.8932,6.5385,0.1366,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,LevelOfStudy,FirstDegree,,,,,4.0443,0.7799,6.8167,0.1144,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Age,Young,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Age,Mature,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,11,,,6.2661,9.3578,5.9508,1.5725,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Ethnicity,BME,,13,,,4.3516,-0.0369,7.177,-0.0051,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Ethnicity,Asian,,13,,,4.3516,-0.0369,7.177,-0.0051,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Disabled,NotDisabled,,13,,,4.0278,-0.4836,7.1675,-0.0675,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Sex,Male,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Sex,Female,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,Continuation,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Core,Core,15,18,83.3333,89.1082,8.1435,-5.7748,6.9218,-0.8343,=,!,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Year,Year2,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Year,Year3,,12,,,21.7189,8.9922,4.7041,1.9116,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,15,18,83.3333,89.1082,8.1435,-5.7748,6.9218,-0.8343,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Age,Young,,11,,,9.2876,1.3996,7.3836,0.1896,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Age,Mature,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,14,,,15.3103,-9.2412,8.1505,-1.1338,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,BME,,17,,,8.6124,-6.6273,7.263,-0.9125,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,,17,,,8.6124,-6.6273,7.263,-0.9125,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,15,18,83.3333,89.9514,9.0348,-6.6181,6.8686,-0.9635,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Sex,Male,,10,,,8.7699,-3.437,7.8882,-0.4357,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Sex,Female,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Core,Core,13,18,72.2222,70.3302,63.1619,1.892,5.6616,0.3342,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year2,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year3,,12,,,81.8799,5.9047,4.5005,1.312,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,13,18,72.2222,70.3302,63.1619,1.892,5.6616,0.3342,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Young,,11,,,62.0024,5.1466,7.1906,0.7157,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Mature,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,14,,,85.034,2.7211,4.29,0.6343,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,,17,,,66.5597,0.7328,5.6666,0.1293,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,,17,,,66.5597,0.7328,5.6666,0.1293,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,13,18,72.2222,70.3302,63.1619,1.892,5.6616,0.3342,=,,
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Male,,10,,,54.6955,3.2376,8.2427,0.3928,=,,DP
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Female,0,0,,,,,,,N,,N
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Disabled,NotDisabled,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Sex,Female,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
The Markfield Institute of Higher Education,10023452,FullTime,Yes,AssessmentAndFeedback,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
